Authority,Service Area,Decription,Payment Date,Amount,Supplier Name
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"24,486.24",Voyage 1 Limited Trading As Voyage Care
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"23,418.79",Rivington View Nursing Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"23,152.62",The Bungalow Residential Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"22,899.36",Hazelbrook Christian Nursing Home
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"22,432.18",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"22,400.00",Bolton New Care Limited T/A Home Instead Senior Care
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"22,338.80",The Old Vicarage
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"21,868.83",Guardian Homecare UK Limited
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,"21,763.18",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Partnership Staff,23-Nov-2020,"21,500.00",Bolton NHS Foundation Trust#1
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"21,431.44",Heaton Vale
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,"21,320.65",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"21,126.97",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"20,760.00",Glenbank Care Home Ltd
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"20,606.00",Mencap
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"20,600.00",Jewel Home Support Ltd
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"20,600.00",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"20,425.03",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,"20,197.69",Synergy Homecare
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"20,102.28",Rose Court Nursing Home
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,"19,886.16",Greenacres
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,"19,594.78",Guardian Homecare UK Limited
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,"19,475.58",Creative Support Limited#3
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"19,349.18",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,"19,096.00",Companion Support Services Limited
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"18,266.20",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"18,179.85",Woodlands House Residential Home Ltd
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"17,981.20",Hartington House
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"17,944.00",Morgan Care Ltd
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"17,900.00",SureCare Bolton#Sakinas Healthcare Limited
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"17,746.77",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"17,490.00",DIL House
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,"17,355.52",REDACTED - Personal Data
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"17,311.93",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"17,151.62",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Contracted Services,16-Nov-2020,"17,067.25",Bolton Carers Support
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"16,915.02",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"16,864.32",Berkeley House
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"16,731.60",Craegmoor Arden College Priory
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"16,617.60",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"16,419.36",Cornerstone Trust
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"16,200.00",Orchid Home Care Support
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"15,926.86",Belong Wigan#2
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"15,869.56",Somerset House
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"15,798.64",Segal Gardens
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"15,755.34",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"15,740.00",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"15,650.00",Max Potential UK Limited
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"15,610.28",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"15,403.00",Gorsey Clough Nursing Home Ltd
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"15,336.28",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Contracted Services,16-Nov-2020,"15,259.16",SEA Recruitment Services Limited
Bolton MBC,Adult  Services,Other Fees,23-Nov-2020,"14,875.70",Bolton New Care Limited T/A Home Instead Senior Care
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"14,874.11",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"14,845.46",Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"14,645.16",Millbrook Way - Heathwaite
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"14,558.48",Strathmore Nursing And Residential Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"14,280.00",Max Potential UK Limited
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"14,064.83",Synergy Homecare
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"13,973.73",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"13,950.96",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"13,948.28",Knightswood Residential Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"13,711.24",Brookvale
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"13,299.16",Next Steps The Elms
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"13,113.40",Kingarth
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,"13,050.24",Royal House
Bolton MBC,Adult  Services,Private Contracted Services,19-Nov-2020,"12,685.20",Disability Positive
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"12,651.20",Burrswood House
Bolton MBC,Adult  Services,Private Contracted Services,19-Nov-2020,"12,610.80",Disability Positive
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,"12,599.15",Caring Alternatives Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"12,532.68",Queens Park View#Intelligent Care
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,"12,225.95",Caring Alternatives Limited
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,"12,202.96",St Pauls
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"11,960.16",The David Lewis Centre
Bolton MBC,Adult  Services,Other Fees,12-Nov-2020,"11,759.68",Parkview Residential Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"11,680.61",Spennymoor Care Home Ltd
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"11,627.54",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"11,600.00",Access to Care Limited
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,"11,530.00",Putting You First Ltd#Your Life Your Way
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"11,500.00",The Local Care Company (Bolton) Limited
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"11,453.15",Randomlight Ltd#Heightside House
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"11,429.12",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,"11,248.22",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"11,200.00",Recovery Support Ltd
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"11,122.50",Salvere Social Enterprise CIC
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"10,770.00",Abbey Healthcare (Farnworth) Limited
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"10,600.00",CRG Limited#Homecare
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"10,535.71",Take a Break with Choices
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"10,084.00",Rosebridge Court
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,"10,000.00",Senior Solutions
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"9,689.48",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Contracted Services,23-Nov-2020,"9,630.00",Salvere Social Enterprise CIC
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"9,437.72",Ellershaw House Ltd
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"9,238.44",Voyage Care
Bolton MBC,Adult  Services,Vol Assoc Grants - General,05-Nov-2020,"9,029.30",Creative Support Limited#3
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"8,925.42",Beechville Care Home
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"8,800.00",RNHS Ltd
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,"8,700.00",Access to Care Limited
Bolton MBC,Adult  Services,Other Fees,23-Nov-2020,"8,695.80",Right Care (NW) Limited
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"8,253.56",Belong Atherton#EPH
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"8,192.00",Ash Tree House
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,"7,605.27",Premier Care Limited
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"7,527.67",Four Seasons Nursing Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"7,514.00",HF Trust Limited Honeysuckle House
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"7,136.69",Walker Lodge
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"7,100.00",Rings Homecare Service
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"7,064.00",Bascombe Court
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"7,053.44",Riverside House
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"6,700.00",Your Life Your Support Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"6,532.86",Greenlands Residential Home Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"6,483.40",Walshaw Hall & The Beeches R C H
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"6,480.76",Moston Grange Nursing Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"6,444.00",The Chanters Care Home
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,"6,322.22",Premier Care Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"6,035.40",Abbeycliffe Residential Care Home
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"6,000.00",Community Care Options#3
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"6,000.00",Seva Line
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"5,900.00",Hollands Nursing Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"5,880.80",Bluebell Cottage Veedale
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,"5,868.11",Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult  Services,Contracted Services,23-Nov-2020,"5,801.45",Your Life Your Support Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"5,754.29",Mill View Care Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"5,746.48",Church View
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"5,709.48",Options Vernon
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"5,654.88",Your Life Your Support Limited
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"5,635.20",SureCare Bolton#Sakinas Healthcare Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"5,628.00",Deafway
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"5,600.00",Take a Break with Choices
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,"5,571.43",Rubix Care Ltd
Bolton MBC,Adult  Services,Contracted Services,23-Nov-2020,"5,550.31",Premier Care Limited
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,"5,500.00",MHIST
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,"5,500.00",MHIST
Bolton MBC,Adult  Services,Other Fees,23-Nov-2020,"5,460.00",Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult  Services,Contracted Services - Rental Voids,23-Nov-2020,"5,443.95",Inclusion Housing CIC Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"5,431.24",Starmount Villa Residential Care Home
Bolton MBC,Adult  Services,Clients Aids & Adaptations,26-Nov-2020,"5,396.70",Tunstall Healthcare (UK) Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"5,380.00",The Lodge Buckshaw Retirement Village#The Lodge
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"5,368.72",Gillibrand Hall Nursing Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"5,311.43",Lever Edge Care Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"5,304.29",Sunnyside Residential Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"5,246.16",Redbank Care Home#Payee Voyage North
Bolton MBC,Adult  Services,Other Fees,19-Nov-2020,"5,136.05",Premier Care Limited
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"5,000.00",Your Care (UK) Limited
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"5,000.00",Dovedale Court
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"4,896.68",Fosse Bank House
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,"4,893.84",Royal House
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"4,871.42",Withins Residential Home
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,"4,750.00",Halliwell Befriending Service
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"4,712.40",Your Life Your Support Limited
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"4,693.08",Lakeland View Care Centre
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"4,536.00",Ansar Projects
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"4,498.76",Henshaws Society For The Blind
Bolton MBC,Adult  Services,Clients Aids & Adaptations,19-Nov-2020,"4,400.00",Harvest Healthcare Limited
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,"4,350.08",Royal House
Bolton MBC,Adult  Services,Clients Aids & Adaptations,02-Nov-2020,"4,350.00",The Key Safe Company#Supra UK Ltd
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"4,319.04",Meadow Bank Nursing Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"4,296.00",Jah Jireh Nursing Home
Bolton MBC,Adult  Services,Clients Aids & Adaptations,05-Nov-2020,"4,250.00",Drive Devilbiss Healthcare Limited
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"4,200.00",Your Care Solutions Limited
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"4,172.00",Carders Court Care Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"4,164.00",Cleggsworth Care Home Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"4,131.32",The Orchard
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,"4,106.52",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Clients Aids & Adaptations,19-Nov-2020,"4,080.00",Sumed International (UK) Limited
Bolton MBC,Adult  Services,Clients Aids & Adaptations,19-Nov-2020,"4,080.00",Sumed International (UK) Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"4,048.04",Stanley Grange#1
Bolton MBC,Adult  Services,Contracted Services,26-Nov-2020,"4,039.20",ICRIT Healthcare Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"4,023.60",Abbeydale Residential Care Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"4,023.60",Cameron House Care Home#Roseberry
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"4,000.00",Birch Hall Care Centre
Bolton MBC,Adult  Services,Clients Aids & Adaptations,16-Nov-2020,"3,995.00",Arjo UK Ltd
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"3,900.00",ICRIT Healthcare Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"3,863.96",Browfield Residential Care Home
Bolton MBC,Adult  Services,Other Agency/Contracted Services,16-Nov-2020,"3,816.00",Interpreting & Translating Services
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,"3,806.32",Royal House
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"3,800.00",Eden Mansions
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"3,800.00",Next Steps Kingscliffe
Bolton MBC,Adult  Services,Vol Assoc Grants - General,12-Nov-2020,"3,750.00",Asian Carers Forum
Bolton MBC,Adult  Services,Vol Assoc Grants - General,12-Nov-2020,"3,750.00",Asian Carers Forum
Bolton MBC,Adult  Services,Other Fees,09-Nov-2020,"3,708.00",Taylor Vinters LLP
Bolton MBC,Adult  Services,Residential Provision,26-Nov-2020,"3,657.74",Scorton Care Village
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"3,649.36",Lauren Court Residential Care Home
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"3,600.00",FCNA Homecare (First Call Nursing Agency)
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"3,570.00",Max Potential UK Limited-Glen Avenue
Bolton MBC,Adult  Services,Contracted Services,16-Nov-2020,"3,545.68",Burlington Court
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"3,445.71",The Clough Residential Home
Bolton MBC,Adult  Services,Clients Aids & Adaptations,12-Nov-2020,"3,400.00",Frontier Therapeutics
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"3,400.00",The Spires
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"3,399.66",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,"3,388.87",SignHealth#The Deaf Health Charity
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"3,382.76",Park Lane Healthcare (Croston Park) Limited
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,"3,366.00",Your Life Your Support Limited
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"3,366.00",Crystal Hall Care Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"3,316.81",Highfield Hall
Bolton MBC,Adult  Services,Other Fees,12-Nov-2020,"3,300.00",Carole Brooks Associates Limited
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,"3,281.85",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Information and Communication Technology,19-Nov-2020,"3,269.08",CM2000 Care Management#HAS Technology Limited
Bolton MBC,Adult  Services,Contracted Services,26-Nov-2020,"3,268.75",Salvere Social Enterprise CIC
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,"3,262.56",Royal House
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"3,227.52",Stocks Hall Care Homes Ltd#St Helens
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"3,200.00",Broadway
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"3,200.00",Pemberley House
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,"3,168.74",Jewel Home Support Ltd
Bolton MBC,Adult  Services,Clients Aids & Adaptations,19-Nov-2020,"3,160.81",Easylink UK#Medpage Limited
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,"3,141.60",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,26-Nov-2020,"3,133.44",Homecare For You Ltd#BLACKBURN
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"3,109.85",Shannon Court Care Home Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"3,059.60",Hollybank Care Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"3,000.00",West House Residential Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"2,996.72",McAuley Mount Care Home
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"2,995.68",Astley Grange Homes Limited
Bolton MBC,Adult  Services,Clients Aids & Adaptations,02-Nov-2020,"2,974.50",Bennett Workplace Solutions Limited
Bolton MBC,Adult  Services,Legal Fees,19-Nov-2020,"2,955.00",CIPFA C.Co Limited
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,"2,931.30",Premier Care Limited
Bolton MBC,Adult  Services,Contracted Services,23-Nov-2020,"2,927.04",Homecare For You Ltd#BLACKBURN
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,"2,921.16",Bolton New Care Limited T/A Home Instead Senior Care
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,"2,905.98",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"2,900.00",Abafields Residential Home
