Authority,Service Area,Subject Description,Payment Date,Amount,Supplier
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"1,374.00",Bolton Cares (A) Limited
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"1,074.00",Bolton Cares (A) Limited
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"1,603.00",Bolton Cares (A) Limited
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"1,253.00",Bolton Cares (A) Limited
Bolton MBC,Adult Services,Other Agency/Contracted Services,23-Apr-2021,"16,488.00",Bolton Cares (A) Limited
Bolton MBC,Adult Services,Other Agency/Contracted Services,23-Apr-2021,"16,848.00",Bolton Cares (A) Limited
Bolton MBC,Adult Services,Other Agency/Contracted Services,23-Apr-2021,"2,448.00",Bolton Cares (A) Limited
Bolton MBC,Adult Services,Other Agency/Contracted Services,23-Apr-2021,"10,224.00",Bolton New Care Limited T/A Home Instead Senior Care
Bolton MBC,Adult Services,Clients Aids & Adaptations,19-Apr-2021,"18,420.00",Brain In Hand Limited
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"2,869.26",Brookfield Residential Care Home Ltd
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"13,711.24",Brookvale
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"3,863.96",Browfield Residential Care Home
Bolton MBC,Adult Services,Clients Aids & Adaptations,7-Apr-2021,"1,950.00",Buddi Ltd
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,"3,545.68",Burlington Court
Bolton MBC,Adult Services,Contracted Services,26-Apr-2021,"3,545.68",Burlington Court
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,"3,545.68",Burlington Court
Bolton MBC,Adult Services,Nursing Provision,29-Apr-2021,"2,223.15",Burrswood House
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"3,916.44",Burrswood House
Bolton MBC,Adult Services,Residential Provision,1-Apr-2021,940.86,Bury Council
Bolton MBC,Adult Services,Other Agency/Contracted Services,23-Apr-2021,"1,152.00",Cachet Care Services Ltd#1
Bolton MBC,Adult Services,Residential Provision,24-Apr-2021,"1,374.00",Cade Care Limited
Bolton MBC,Adult Services,Residential Provision,24-Apr-2021,"1,074.00",Cade Care Limited
Bolton MBC,Adult Services,Nursing Provision,29-Apr-2021,"2,064.00",Carders Court Care Home
Bolton MBC,Adult Services,Contracted Services,21-Apr-2021,"1,001.36",Caring Alternatives Limited
Bolton MBC,Adult Services,Contracted Services,21-Apr-2021,"11,313.28",Caring Alternatives Limited
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"1,819.40",Carr Bank House
Bolton MBC,Adult Services,Clients Aids & Adaptations,1-Apr-2021,"1,653.60",Cefndy Healthcare#Cefndy Enterprises
Bolton MBC,Adult Services,Clients Aids & Adaptations,1-Apr-2021,"1,160.20",Cefndy Healthcare#Cefndy Enterprises
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"17,458.56",Chorley House
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"8,729.28",Chorley House
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,916.00,Chorley House
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,716.00,Chorley House
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"5,746.48",Church View
Bolton MBC,Adult Services,Clients Aids & Adaptations,1-Apr-2021,607.00,Closomat Limited
Bolton MBC,Adult Services,Information and Communication Technology,1-Apr-2021,"3,614.54",CM2000 Care Management#HAS Technology Limited
Bolton MBC,Adult Services,Other Agency/Contracted Services,23-Apr-2021,"2,088.00",Community Care Options#3
Bolton MBC,Adult Services,Clients Aids & Adaptations,1-Apr-2021,"3,357.72",Consolor Limited
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"17,458.56",Cornerstone Trust
Bolton MBC,Adult Services,Contracted Services,8-Apr-2021,"24,105.76",Cranleigh Court
Bolton MBC,Adult Services,Clients Aids & Adaptations,1-Apr-2021,"5,505.86",Creative Care (Todmorden) Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,1-Apr-2021,"4,387.71",Creative Care (Todmorden) Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,1-Apr-2021,"5,600.86",Creative Care (Todmorden) Limited
Bolton MBC,Adult Services,Vol Assoc Grants - General,21-Apr-2021,"9,029.30",Creative Support Limited#3
Bolton MBC,Adult Services,Other Agency/Contracted Services,23-Apr-2021,720.00,Creative Support Limited#3
Bolton MBC,Adult Services,Contracted Services,13-Apr-2021,"10,691.47",CRG Limited#Homecare
Bolton MBC,Adult Services,Contracted Services,13-Apr-2021,"4,303.46",CRG Limited#Homecare
Bolton MBC,Adult Services,Other Agency/Contracted Services,23-Apr-2021,"13,824.00",CRG Limited#Homecare
Bolton MBC,Adult Services,Other Agency/Contracted Services,23-Apr-2021,"14,040.00",Crossroads Together Limited
Bolton MBC,Adult Services,Nursing Provision,29-Apr-2021,"3,366.00",Crystal Hall Care Home
Bolton MBC,Adult Services,Contracted Services,3-Apr-2021,"2,715.00",Dagmar Hartshorn Psychological Services
Bolton MBC,Adult Services,Contracted Services,7-Apr-2021,"3,101.90",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,7-Apr-2021,545.13,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,7-Apr-2021,"2,991.13",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,7-Apr-2021,516.14,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,7-Apr-2021,531.90,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,7-Apr-2021,"3,125.16",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,7-Apr-2021,548.40,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,7-Apr-2021,"1,983.44",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,7-Apr-2021,559.52,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,7-Apr-2021,"2,658.40",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,7-Apr-2021,531.68,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Contracted Services,7-Apr-2021,864.20,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"1,374.00",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"1,074.00",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"1,374.00",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"1,074.00",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Other Agency/Contracted Services,23-Apr-2021,"11,376.00",Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"16,589.65",DIL House
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"6,360.00",DIL Place
Bolton MBC,Adult Services,Clients Aids & Adaptations,14-Apr-2021,"2,520.00",Direct Healthcare Group Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,14-Apr-2021,650.00,Direct Healthcare Group Limited
Bolton MBC,Adult Services,Operational Equipment Purchase,14-Apr-2021,650.00,Direct Healthcare Group Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,1-Apr-2021,"1,073.88",Drive Devilbiss Healthcare Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,1-Apr-2021,698.40,Drive Devilbiss Healthcare Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,19-Apr-2021,888.30,Drive Devilbiss Healthcare Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,20-Apr-2021,663.00,Easylink UK#Medpage Limited
Bolton MBC,Adult Services,Contracted Services,19-Apr-2021,"1,500.42",Eden Care Support Services Ltd
Bolton MBC,Adult Services,Contracted Services,19-Apr-2021,"1,023.40",Eden Care Support Services Ltd
Bolton MBC,Adult Services,Other Agency/Contracted Services,23-Apr-2021,"5,184.00",Eden Care Support Services Ltd
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"2,043.15",Elizabeth House#2
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"9,437.72",Ellershaw House Ltd
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"2,043.15",Epworth Grange
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,795.32,Excel Care Management Services Ltd
Bolton MBC,Adult Services,Contracted Services,5-Apr-2021,764.17,FCNA Homecare (First Call Nursing Agency)
Bolton MBC,Adult Services,Other Agency/Contracted Services,23-Apr-2021,"1,584.00",FCNA Homecare (First Call Nursing Agency)
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"4,896.68",Fosse Bank House
Bolton MBC,Adult Services,Nursing Provision,29-Apr-2021,"14,955.15",Four Seasons Nursing Home
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"2,452.00",Four Seasons Nursing Home
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"27,709.00",Four Seasons Nursing Home
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"21,659.00",Four Seasons Nursing Home
Bolton MBC,Adult Services,Clients Aids & Adaptations,1-Apr-2021,"2,360.00",Frontier Therapeutics
Bolton MBC,Adult Services,Clients Aids & Adaptations,1-Apr-2021,"2,810.00",Frontier Therapeutics
Bolton MBC,Adult Services,Clients Aids & Adaptations,1-Apr-2021,"1,770.00",Frontier Therapeutics
Bolton MBC,Adult Services,Clients Aids & Adaptations,1-Apr-2021,"1,250.00",Frontier Therapeutics
Bolton MBC,Adult Services,Clients Aids & Adaptations,1-Apr-2021,"3,400.00",Frontier Therapeutics
Bolton MBC,Adult Services,Clients Aids & Adaptations,1-Apr-2021,704.00,G & S Smirthwaite Limited#Smirthwaite Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,1-Apr-2021,940.00,G & S Smirthwaite Limited#Smirthwaite Ltd
Bolton MBC,Adult Services,Nursing Provision,29-Apr-2021,"2,386.55",Gillibrand Hall Nursing Home
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"2,212.00",Glenbank Care Home Ltd
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"6,183.00",Glenbank Care Home Ltd
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"4,833.00",Glenbank Care Home Ltd
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"2,212.00",Glenhomes Care Home
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"4,809.00",Glenhomes Care Home
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"3,759.00",Glenhomes Care Home
Bolton MBC,Adult Services,Clients Aids & Adaptations,1-Apr-2021,"2,780.00",GN Healthcare
Bolton MBC,Adult Services,Clients Aids & Adaptations,13-Apr-2021,522.88,GN Healthcare
Bolton MBC,Adult Services,Clients Aids & Adaptations,26-Apr-2021,635.80,GN Healthcare
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"2,212.00",Grange Lea Residential Care Home Limited
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"5,954.00",Grange Lea Residential Care Home Limited
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"4,654.00",Grange Lea Residential Care Home Limited
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,"1,050.36",Great Places Housing Association
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,763.16,Great Places Housing Association
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,"1,050.36",Great Places Housing Association
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,"1,050.36",Great Places Housing Association
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,746.76,Great Places Housing Association
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,"1,312.95",Great Places Housing Association
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,"1,312.95",Great Places Housing Association
Bolton MBC,Adult Services,Operational Equipment Purchase,1-Apr-2021,"6,208.00",Greater Manchester Combined Authority#Greater Manchester Police#Greater Manchester Fire & Rescue Service
Bolton MBC,Adult Services,Partnership Staff,1-Apr-2021,"1,705.64",Greater Manchester Mental Health NHS Foundation Trust
Bolton MBC,Adult Services,Other Clients Services,23-Apr-2021,"1,705.64",Greater Manchester Mental Health NHS Foundation Trust
Bolton MBC,Adult Services,Partnership Staff,1-Apr-2021,776.59,Greater Manchester Mental Health NHS Foundation Trust
Bolton MBC,Adult Services,Partnership Staff,1-Apr-2021,"2,211.35",Greater Manchester Mental Health NHS Foundation Trust
Bolton MBC,Adult Services,Other Clients Services,23-Apr-2021,776.60,Greater Manchester Mental Health NHS Foundation Trust
Bolton MBC,Adult Services,Other Clients Services,23-Apr-2021,"2,211.35",Greater Manchester Mental Health NHS Foundation Trust
Bolton MBC,Adult Services,Partnership Staff,1-Apr-2021,"1,965.00",Greater Manchester Mental Health NHS Foundation Trust
Bolton MBC,Adult Services,Other Clients Services,23-Apr-2021,"1,965.00",Greater Manchester Mental Health NHS Foundation Trust
Bolton MBC,Adult Services,Partnership Staff,1-Apr-2021,"2,644.00",Greater Manchester Mental Health NHS Foundation Trust
Bolton MBC,Adult Services,Other Clients Services,23-Apr-2021,"2,644.00",Greater Manchester Mental Health NHS Foundation Trust
Bolton MBC,Adult Services,Partnership Staff,1-Apr-2021,703.58,Greater Manchester Mental Health NHS Foundation Trust
Bolton MBC,Adult Services,Partnership Staff,1-Apr-2021,"1,962.59",Greater Manchester Mental Health NHS Foundation Trust
Bolton MBC,Adult Services,Other Clients Services,23-Apr-2021,"1,958.56",Greater Manchester Mental Health NHS Foundation Trust
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"6,412.00",Greenlands Residential Home Limited
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"5,012.00",Greenlands Residential Home Limited
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"18,761.20",Hartington House
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"1,374.00",Hartington House
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"1,074.00",Hartington House
Bolton MBC,Adult Services,Clients Aids & Adaptations,1-Apr-2021,"1,269.60",Harvest Healthcare Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,22-Apr-2021,896.10,Harvest Healthcare Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,22-Apr-2021,765.00,Harvest Healthcare Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,22-Apr-2021,"2,928.04",Harvest Healthcare Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,22-Apr-2021,"2,928.04",Harvest Healthcare Limited
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"4,424.00",Hazelbrook Christian Nursing Home
Bolton MBC,Adult Services,Other Agency/Contracted Services,1-Apr-2021,"21,317.54",Hazelbrook Christian Nursing Home
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"8,702.00",Hazelbrook Christian Nursing Home
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"6,802.00",Hazelbrook Christian Nursing Home
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"21,431.44",Heaton Vale
Bolton MBC,Adult Services,Clients Aids & Adaptations,21-Apr-2021,955.20,Helping Hand Co (Ledbury) Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,26-Apr-2021,702.00,Helping Hand Co (Ledbury) Ltd
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,"18,847.00",Henshaws Society For The Blind
Bolton MBC,Adult Services,Operational Equipment Purchase,1-Apr-2021,"2,375.00",Henshaws Society For The Blind
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"7,514.00",HF Trust Limited Honeysuckle House
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"6,777.72",Hollands Nursing Home
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"21,181.76",Hollands Nursing Home
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"4,670.57",Hollands Nursing Home
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"8,931.00",Hollands Nursing Home
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"6,981.00",Hollands Nursing Home
Bolton MBC,Adult Services,Contracted Services,26-Apr-2021,"18,940.86",Homecare For You Ltd#BLACKBURN
Bolton MBC,Adult Services,Contracted Services,26-Apr-2021,938.02,Homecare For You Ltd#BLACKBURN
Bolton MBC,Adult Services,Contracted Services,26-Apr-2021,"4,101.57",Homecare For You Ltd#BLACKBURN
Bolton MBC,Adult Services,Other Agency/Contracted Services,23-Apr-2021,"12,024.00",Homecare For You Ltd#BLACKBURN
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"5,364.00",Hyde Lea
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"4,122.00",Hyde Lea
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"3,222.00",Hyde Lea
Bolton MBC,Adult Services,Contracted Services,19-Apr-2021,792.43,ICRIT Healthcare Limited
Bolton MBC,Adult Services,Contracted Services,19-Apr-2021,875.26,ICRIT Healthcare Limited
Bolton MBC,Adult Services,Contracted Services,6-Apr-2021,"1,002.30",ICRIT Healthcare Limited
Bolton MBC,Adult Services,Contracted Services,6-Apr-2021,508.82,ICRIT Healthcare Limited
Bolton MBC,Adult Services,Contracted Services,6-Apr-2021,"1,066.71",ICRIT Healthcare Limited
Bolton MBC,Adult Services,Other Agency/Contracted Services,23-Apr-2021,"3,024.00",ICRIT Healthcare Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,1-Apr-2021,"2,326.00",James Leckey Design Limited#Vida Global
Bolton MBC,Adult Services,Clients Aids & Adaptations,1-Apr-2021,"2,325.00",James Leckey Design Limited#Vida Global
Bolton MBC,Adult Services,Clients Aids & Adaptations,13-Apr-2021,"1,312.00",James Leckey Design Limited#Vida Global
Bolton MBC,Adult Services,Clients Aids & Adaptations,19-Apr-2021,"2,528.00",James Leckey Design Limited#Vida Global
Bolton MBC,Adult Services,Clients Aids & Adaptations,1-Apr-2021,"2,188.00",Jenx Limited#Jiraffe
Bolton MBC,Adult Services,Clients Aids & Adaptations,1-Apr-2021,"1,871.00",Jenx Limited#Jiraffe
Bolton MBC,Adult Services,Contracted Services,16-Apr-2021,"22,721.06",Jewel Home Support Ltd
Bolton MBC,Adult Services,Contracted Services,16-Apr-2021,"2,441.84",Jewel Home Support Ltd
Bolton MBC,Adult Services,Other Agency/Contracted Services,23-Apr-2021,"7,560.00",Jewel Home Support Ltd
Bolton MBC,Adult Services,Contracted Services,26-Apr-2021,"38,788.19",Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,"36,876.82",Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult Services,Contracted Services,26-Apr-2021,"1,312.24",Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,"1,280.20",Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult Services,Contracted Services,26-Apr-2021,"16,940.30",Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,"14,999.18",Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult Services,Other Agency/Contracted Services,23-Apr-2021,"37,872.00",Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"13,113.40",Kingarth
Bolton MBC,Adult Services,Deep Cleans - One Offs,1-Apr-2021,802.89,KM Empire
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"4,424.00",Knightswood Residential Home
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"6,183.00",Knightswood Residential Home
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"4,833.00",Knightswood Residential Home
Bolton MBC,Adult Services,Nursing Provision,29-Apr-2021,"5,066.27",Lakeland View Care Centre
Bolton MBC,Adult Services,Clients Aids & Adaptations,1-Apr-2021,565.20,Langham
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"21,348.00",Lever Edge Care Home
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"18,549.00",Lever Edge Care Home
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"14,499.00",Lever Edge Care Home
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,"2,708.84",Limes Place
Bolton MBC,Adult Services,Interpretation and Translation Services,1-Apr-2021,"4,284.00",Interpreting & Translating Services
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"4,424.00",Lyngate Residential Home#Lyngate Healthcare Ltd
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"9,389.00",Lyngate Residential Home#Lyngate Healthcare Ltd
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"7,339.00",Lyngate Residential Home#Lyngate Healthcare Ltd
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,673.20,Making Space#4
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"7,140.00",Max Potential UK Limited
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"7,200.00",Max Potential UK Limited
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"7,140.00",Max Potential UK Limited
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"7,770.00",Max Potential UK Limited
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,916.00,Max Potential UK Limited
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,716.00,Max Potential UK Limited
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"1,832.00",Max Potential UK Limited
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"1,432.00",Max Potential UK Limited
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"7,140.00",Max Potential UK Limited
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,916.00,Max Potential UK Limited
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,716.00,Max Potential UK Limited
Bolton MBC,Adult Services,Nursing Provision,29-Apr-2021,"2,212.00",Meadowbank House
