﻿Body Name,Service Area,Expense Type,Payment Date,Amount ,Supplier Name
Bolton MBC,Adult Services,Nursing Provision,09-Jan-20,"25,878.52",Shannon Court Care Home Limited
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"25,778.75",Heaton Vale
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"25,303.25",Mencap
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"25,255.00",Hyde  Lea
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"25,179.06",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"25,123.68",Lifeways Community Care
Bolton MBC,Adult Services,Residential Provision,09-Jan-20,"24,255.60",The Meadows
Bolton MBC,Adult Services,Contracted Services,02-Jan-20,"24,154.35",Synergy Homecare
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"24,013.99",Premier Care Limited
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"23,525.70",Beechville Care Home
Bolton MBC,Adult Services,Residential Provision,13-Jan-20,"23,162.86",Hollands Nursing Home
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"21,686.88",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,30-Jan-20,"21,540.01",Synergy Homecare
Bolton MBC,Adult Services,Residential Provision,09-Jan-20,"21,486.40",Hartington House
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"21,465.00",Morgan Care Ltd
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"21,276.99",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"21,102.93",Lifeways Community Care
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"20,914.50",Craegmoor Arden College Priory
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"20,122.20",Berkeley House
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"19,916.43",Glenhomes Care Home
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"19,815.98",Lifeways Community Care
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"19,748.30",Segal Gardens
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"19,724.73",Lifeways Community Care
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"19,550.00",Max Potential UK Limited
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"19,500.42",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"19,328.26",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"19,205.20",Greenacres
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"19,096.00",Companion Support Services Limited
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"18,618.18",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"18,181.06",Lifeways Community Care
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"17,850.00",Max Potential UK Limited
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"17,387.80",Brookvale
Bolton MBC,Adult Services,Residential Provision,09-Jan-20,"17,374.50",Parkview Nursing & Residential Home
Bolton MBC,Adult Services,Contracted Services - Bolton Care and Support Ltd,20-Jan-20,"17,362.42",Bolton Cares Limited#Internal Invoices
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"17,283.30",Millbrook Way - Heathwaite
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"17,040.78",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"16,871.08",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"16,829.68",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"16,714.80",Lifeways Community Care
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"16,609.28",Spennymoor Care Home Ltd
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"16,164.83",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"16,134.11",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"16,116.18",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"16,101.53",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"16,087.42",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,09-Jan-20,"15,944.32",REDACTED - Personal Data
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"15,773.45",Kingarth
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"15,614.20",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"15,581.94",Lifeways Community Care
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"15,471.10",Queens Park View#Intelligent Care
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"15,064.25",Somerset House
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"14,936.55",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,06-Jan-20,"14,849.88",Seva Line
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"14,767.18",Knightswood Residential Home
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"14,663.65",Seva Line
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"14,641.50",Abbeycliffe Residential Care Home
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"14,626.87",Lifeways Community Care
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"14,514.75",The David Lewis Centre
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"14,488.09",Creative Support Limited#3
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"14,305.77",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"14,284.17",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,20-Jan-20,"14,238.00",SEA Recruitment Services Limited
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"14,136.89",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"14,094.36",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"14,008.32",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"13,929.25",Lifeways Community Care
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"13,903.10",Radcliffe Meadows Nursing Home
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"13,724.62",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,06-Jan-20,"13,662.79",Caring Alternatives Limited
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"13,527.79",Lifeways Community Care
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"13,474.15",Randomlight Ltd
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"13,190.74",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"13,050.64",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"12,903.69",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,06-Jan-20,"12,671.41",Salvere Social Enterprise CIC
Bolton MBC,Adult Services,Contracted Services,30-Jan-20,"12,498.75",Building A New Direction#BAND#Family Action
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"12,475.00",Rosebridge Court
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"12,341.16",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"12,071.93",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,"12,035.61",Putting You First Ltd#Your Life Your Way
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"12,032.79",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,"12,000.00",Paws For Kids#Endeavour Project
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"11,797.15",Ellershaw House Ltd
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"11,651.30",Calvert House
Bolton MBC,Adult Services,Partnership Staff,23-Jan-20,"11,300.00",Bolton NHS Foundation Trust#1
Bolton MBC,Adult Services,Contracted Services,30-Jan-20,"11,256.16",The Oaks#1
Bolton MBC,Adult Services,Contracted Services,30-Jan-20,"11,256.16",The Oaks#1
Bolton MBC,Adult Services,Contracted Services,30-Jan-20,"11,256.16",The Oaks#1
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"11,147.14",Abbey Healthcare (Farnworth) Limited
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"11,112.45",REDACTED - Personal Data
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"10,853.40",Lifeways Community Care
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"10,637.15",Hazelbrook Christian Nursing Home
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"10,559.43",Lakeland View Care Centre
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"10,483.62",Premier Care Limited
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"10,361.86",Lifeways Community Care
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"10,056.95",Belong Atherton#EPH
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"10,021.68",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"9,989.42",Lifeways Community Care
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"9,914.85",Starmount Villa Residential Care Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"9,761.00",Abbeydale Residential Care Home
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"9,759.98",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"9,734.88",Lifeways Community Care
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"9,656.01",Lifeways Community Care
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"9,653.95",Next Steps The Elms
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"9,461.92",Lifeways Community Care
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"9,392.50",HF Trust Limited Honeysuckle House
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"9,384.80",Hollybank Care Home
Bolton MBC,Adult Services,Contracted Services,20-Jan-20,"9,188.26",Mary Seacole House
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"9,103.92",Lifeways Community Care
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"9,064.08",The Chanters Care Home
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"9,046.56",Lifeways Community Care
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"9,025.00",Agricola House
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"8,888.57",Lyngate Residential Home#Lyngate Healthcare Ltd
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"8,838.00",Hollands Nursing Home
Bolton MBC,Adult Services,Contracted Services,30-Jan-20,"8,819.98",Human Support Group#Homecare Support
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"8,755.00",Ash Tree House
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"8,590.00",Bascombe Court
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"8,160.00",Blackrod House Limited
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"8,160.00",Mill View Care Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"8,143.65",Meadow Bank Nursing Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"7,915.25",Walshaw Hall & The Beeches R C H
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"7,860.00",Woodlands Court Residential Home
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,"7,679.84",Your Life Your Support Limited
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"7,647.18",Lifeways Community Care
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"7,590.00",Riverside House
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"7,500.00",Asian Carers Forum
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"7,320.75",Cameron House Care Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"7,320.75",Half Acre Care Home
Bolton MBC,Adult Services,Contracted Services,02-Jan-20,"7,220.48",REDACTED - Personal Data
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"7,220.48",REDACTED - Personal Data
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"7,155.00",Bedford Residential Nursing Care Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"7,073.70",Bluebell Cottage Veedale
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"7,056.43",Abbey Healthcare (Farnworth) Limited
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"7,000.00",Take a Break with Choices
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"6,954.00",Oswald House
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"6,912.15",Church View
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"6,869.80",Options Vernon
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"6,681.80",Mary & Joseph House
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"6,525.08",Meadowbank House
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"6,475.00",The Lodge Buckshaw Retirement Village#The Lodge
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"6,436.50",Gillibrand Hall Nursing Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"6,301.40",Redbank Care Home#Payee Voyage North
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"6,113.04",Lifeways Community Care
Bolton MBC,Adult Services,Residential Provision,27-Jan-20,"5,997.49",Aarondale Care Home
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"5,955.04",Homecare For You Ltd#BLACKBURN
Bolton MBC,Adult Services,Contracted Services,06-Jan-20,"5,955.04",Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult Services,Contracted Services,20-Jan-20,"5,955.04",Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"5,945.50",Marley Court  Nursing & Residentail Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"5,824.40",Fosse Bank House
Bolton MBC,Adult Services,Other Agency/Contracted Services,30-Jan-20,"5,709.80",Shannon Court Care Centre
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"5,670.00",Ansar Projects
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"5,561.70",Lauren Court Residential Care Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"5,537.15",Mill View Care Home
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"5,377.18",Linden Walk
Bolton MBC,Adult Services,Clients Aids & Adaptations,13-Jan-20,"5,291.00",Tunstall Healthcare (UK) Limited
Bolton MBC,Adult Services,Contracted Services,02-Jan-20,"5,289.28",Linden Walk
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"5,177.20",Royal House
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,"5,177.20",Royal House
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"5,140.00",Jah Jireh Nursing Home
Bolton MBC,Adult Services,Clients Aids & Adaptations,13-Jan-20,"5,089.00",Neater Solutions Ltd
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"5,081.30",Stanley Grange#1
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"4,969.35",The Orchard
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"4,960.00",Carders Court Care Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"4,955.50",The Brandles
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"4,943.88",The Grange Residential Care Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"4,829.95",Browfield Residential Care Home
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,"4,754.99",Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"4,750.00",Eden Mansions
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"4,750.00",Next Steps Kingscliffe
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"4,710.00",Mayflower Court Residential Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"4,667.40",Ecclesholme
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"4,625.00",Moston Grange Nursing Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"4,495.00",Orchard House
Bolton MBC,Adult Services,Contracted Services,20-Jan-20,"4,466.28",SureCare Bolton#Sakinas Healthcare Limited
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"4,462.50",Max Potential UK Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,23-Jan-20,"4,350.00",The Key Safe Company#Supra UK Ltd
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"4,250.00",The Spires
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"4,250.00",St Georges Care Home (Wigan) Ltd
Bolton MBC,Adult Services,Contracted Services - Rental Voids,06-Jan-20,"4,243.20",Inclusion Housing CIC Limited
Bolton MBC,Adult Services,Contracted Services - Rental Voids,30-Jan-20,"4,243.20",Inclusion Housing CIC Limited
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"4,207.50",Crystal Hall Care Home
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,"4,141.76",Royal House
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"4,134.20",Henshaws Society For The Blind
Bolton MBC,Adult Services,Residential Provision,09-Jan-20,"4,101.10",Park Lane Healthcare (Croston Park) Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,30-Jan-20,"4,080.00",Sumed International (UK) Limited
Bolton MBC,Adult Services,Contracted Services,30-Jan-20,"4,061.51",Human Support Group#Homecare Support
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"4,034.40",Stocks Hall Care Homes Ltd#St Helens
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,"4,005.00",Bridgewater Home Care
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"4,000.00",Pemberley House
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"3,915.03",Moorfields Care Home
Bolton MBC,Adult Services,Contracted Services,20-Jan-20,"3,870.73",Jewel Home Support Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,16-Jan-20,"3,853.20",Prism Medical UK
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"3,765.65",Larkhall Springs
Bolton MBC,Adult Services,Clients Aids & Adaptations,30-Jan-20,"3,765.00",Frontier Therapeutics
Bolton MBC,Adult Services,Residential Provision,06-Jan-20,"3,710.00",Birtenshaw
Bolton MBC,Adult Services,Contracted Services,09-Jan-20,"3,700.00",Equilibrium Healthcare Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,16-Jan-20,"3,680.25",Harvest Healthcare Limited
Bolton MBC,Adult Services,Contracted Services,06-Jan-20,"3,661.81",Premier Care Limited
Bolton MBC,Adult Services,Other Agency/Contracted Services,06-Jan-20,"3,651.90",Parkview Residential Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"3,640.00",McAuley Mount Care Home
Bolton MBC,Adult Services,Clients Aids & Adaptations,16-Jan-20,"3,612.03",Handicare Accessibility Ltd
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"3,586.65",Chorley Lodge Residential Care Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"3,570.00",Greenlands Residential Home Limited
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,"3,552.64",Orchid Home Care Support
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"3,552.64",Orchid Home Care Support
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"3,525.80",Deanwood Manor
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"3,494.06",Human Support Group#Homecare Support
Bolton MBC,Adult Services,Clients Aids & Adaptations,30-Jan-20,"3,475.00",GN Healthcare
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"3,468.50",Grove House#Grove House Home for Older People
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,"3,395.84",Orchid Home Care Support
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"3,395.84",Orchid Home Care Support
Bolton MBC,Adult Services,Contracted Services,20-Jan-20,"3,394.31",SureCare Bolton#Sakinas Healthcare Limited
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"3,392.57",Lever Edge Care Home
Bolton MBC,Adult Services,Information and Communication Technology,16-Jan-20,"3,390.84",CM2000 Care Management#HAS Technology Limited
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"3,356.92",Human Support Group#Homecare Support
Bolton MBC,Adult Services,Clients Aids & Adaptations,23-Jan-20,"3,356.00",R82 UK Ltd
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"3,331.14",Kirby House
Bolton MBC,Adult Services,Clients Aids & Adaptations,30-Jan-20,"3,321.50",Bolton at Home Limited#HB Refunds & Invoices
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"3,263.70",Kenyon Lodge
Bolton MBC,Adult Services,Information and Communication Technology,27-Jan-20,"3,250.08",CM2000 Care Management#HAS Technology Limited
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"3,250.00",Hillcrest Care Home
Bolton MBC,Adult Services,Contracted Services,20-Jan-20,"3,248.94",SureCare Bolton#Sakinas Healthcare Limited
Bolton MBC,Adult Services,Contracted Services,09-Jan-20,"3,201.76",Equilibrium Healthcare Limited
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"3,161.50",Laburnum Court Care Home
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"3,153.75",The Conifers Nursing Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"3,130.45",GHS Brookdale
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"3,090.36",West House Residential Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"3,078.80",Walshaw Hall Residential Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"3,075.65",Wentworth House Care Services Ltd
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"3,072.50",Broadoak Manor Care Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"3,034.80",Whitefield House
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"3,033.90",Mapleford Nursing Home
