﻿Body Name,Service Area,Expense Type,Payment Date,Invoice Distribution Amount,Supplier Name
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"25,258.28",Morgan Care Ltd
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,7865.00,Moston Grange Nursing Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"2,991.80",Nightingales Care Limited
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2730.70,Orchard Court
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2625.00,Orton House
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"4,101.10",Park Lane Healthcare (Croston Park) Limited
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"88,171.61",Parkview Nursing & Residential Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,5475.00,Parkview Nursing & Residential Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,4000.00,Pemberley House
Bolton MBC,Adult Services ,Contracted Services,20-Apr-2020,1056.51,Recovery Support Ltd
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,9993.85,Redford Court
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2524.70,Richmond Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,7590.00,Riverside House
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2739.30,Rivington Park Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"4,554.64",Rivington View Nursing Home
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,"30,070.55",Rose Court Nursing Home
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,"10,523.67",Scorton Care Village
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2332.75,Southview Lodge Residential Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"9,914.85",Starmount Villa Residential Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"51,250.00",Sunnyside Residential Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"11,971.43",Take a Break with Choices
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,7000.00,Take a Break with Choices
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2836.65,The Beeches Nursing Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,3634.28,The Bungalow Residential Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"45,110.71",The Clough Residential Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"8,824.28",The Clough Residential Home
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,3153.75,The Conifers Nursing Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2836.65,The Grange Residential Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2205.00,The Hamiltons Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"31,483.74",The Meadows
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,4250.00,The Spires
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,11112.45,Voyage Care
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"7,915.25",Walshaw Hall & The Beeches R C H
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2440.25,Walshaw Hall Residential Home
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,"2,972.75",Walton House Nursing Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"3,075.65",Wentworth House Care Services Ltd
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,5810.24,West House Residential Home
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,"3,452.80",Westleigh Lodge#Westleigh Lodge Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2641.80,Westwood Residential Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"2,508.25",Whitefield House
Bolton MBC,Adult Services ,Shared Lives,06-Apr-2020,1196.10,Wigan Council-Shared Lives
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"75,860.00",Wingates Residential Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"92,672.89",Withins Residential Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"6,321.43",Withins Residential Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,6611.72,Woodlands Court Residential Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"48,125.00",Woodlands Westhoughton
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,1105.75,RNHS Ltd
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,2000.00,Bridgewater Home Care
Bolton MBC,Adult Services ,Contracted Services,06-Apr-2020,1456.00,Bridgewater Home Care
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,1740.40,Diamond Care Services Ltd
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,1295.91,Eden Care Support Services Ltd
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,1178.10,Eden Care Support Services Ltd
Bolton MBC,Adult Services ,Contracted Services,20-Apr-2020,1134.45,Eden Care Support Services Ltd
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,1127.61,Eden Care Support Services Ltd
Bolton MBC,Adult Services ,Contracted Services,20-Apr-2020,1086.39,Eden Care Support Services Ltd
Bolton MBC,Adult Services ,Contracted Services,20-Apr-2020,905.94,Eden Care Support Services Ltd
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,786.82,Eden Care Support Services Ltd
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,719.41,Eden Care Support Services Ltd
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,706.86,Eden Care Support Services Ltd
Bolton MBC,Adult Services ,Contracted Services,02-Apr-2020,685.95,Eden Care Support Services Ltd
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,680.67,Eden Care Support Services Ltd
Bolton MBC,Adult Services ,Contracted Services,02-Apr-2020,666.12,Eden Care Support Services Ltd
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,639.54,Eden Care Support Services Ltd
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,622.71,Eden Care Support Services Ltd
Bolton MBC,Adult Services ,Contracted Services,20-Apr-2020,615.29,Eden Care Support Services Ltd
Bolton MBC,Adult Services ,Contracted Services,20-Apr-2020,599.62,Eden Care Support Services Ltd
Bolton MBC,Adult Services ,Contracted Services,27-Apr-2020,1437.66,FCNA Homecare (First Call Nursing Agency)
Bolton MBC,Adult Services ,Contracted Services,02-Apr-2020,1194.48,FCNA Homecare (First Call Nursing Agency)
Bolton MBC,Adult Services ,Contracted Services,27-Apr-2020,866.13,FCNA Homecare (First Call Nursing Agency)
Bolton MBC,Adult Services ,Contracted Services,02-Apr-2020,702.60,FCNA Homecare (First Call Nursing Agency)
Bolton MBC,Adult Services ,Contracted Services,20-Apr-2020,2630.32,Human Support Group#Homecare Support
Bolton MBC,Adult Services ,Contracted Services,06-Apr-2020,1008.24,Jewel Home Support Ltd
Bolton MBC,Adult Services ,Other Fees,30-Apr-2020,2486.76,Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult Services ,Contracted Services,27-Apr-2020,3742.96,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,27-Apr-2020,3552.64,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,2315.56,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,2220.40,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,1998.36,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,1554.28,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,27-Apr-2020,1221.08,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,27-Apr-2020,1173.64,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,1110.20,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,27-Apr-2020,1110.20,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,1094.20,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,1046.76,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,951.60,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,932.36,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,888.44,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,888.16,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,06-Apr-2020,850.92,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,793.00,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,793.00,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,740.20,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,666.12,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,27-Apr-2020,539.26,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,539.24,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,507.52,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,27-Apr-2020,507.52,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,16-Apr-2020,1186.62,Recovery Support Ltd
Bolton MBC,Adult Services ,Contracted Services,16-Apr-2020,603.99,Recovery Support Ltd
Bolton MBC,Adult Services ,Vol Assoc Grants - General,20-Apr-2020,"30,918.44",RNHS Ltd
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,947.02,RNHS Ltd
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,897.84,RNHS Ltd
Bolton MBC,Adult Services ,Vol Assoc Grants - General,30-Apr-2020,72686.29,SureCare Bolton#Sakinas Healthcare Limited
Bolton MBC,Adult Services ,Contracted Services,14-Apr-2020,5955.04,SureCare Bolton#Sakinas Healthcare Limited
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,2703.48,SureCare Bolton#Sakinas Healthcare Limited
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,1672.52,Yasnad Ltd t/a Bluebird Care Bury
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,1631.02,Yasnad Ltd t/a Bluebird Care Bury
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,1497.61,Yasnad Ltd t/a Bluebird Care Bury
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,1304.82,Yasnad Ltd t/a Bluebird Care Bury
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,1289.56,Yasnad Ltd t/a Bluebird Care Bury
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,1145.46,Yasnad Ltd t/a Bluebird Care Bury
Bolton MBC,Adult Services ,Contracted Services,06-Apr-2020,1030.95,Your Care (UK) Limited
Bolton MBC,Adult Services ,Catering Provisions-Food,20-Apr-2020,909.12,Kitchequip.co.uk#Factor Kitchequip
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,4964.92,Brothers Of Charity Services
Bolton MBC,Adult Services ,Vol Assoc Grants - General,23-Apr-2020,"18,255.53",Creative Support Limited#3
Bolton MBC,Adult Services ,Vol Assoc Grants - General,23-Apr-2020,"25,179.06",Lifeways Community Care
Bolton MBC,Adult Services ,Vol Assoc Grants - General,23-Apr-2020,"20,059.68",Lifeways Community Care
Bolton MBC,Adult Services ,Vol Assoc Grants - General,23-Apr-2020,"19,328.26",Lifeways Community Care
Bolton MBC,Adult Services ,Vol Assoc Grants - General,23-Apr-2020,"18,181.06",Lifeways Community Care
Bolton MBC,Adult Services ,Vol Assoc Grants - General,23-Apr-2020,"16,116.18",Lifeways Community Care
Bolton MBC,Adult Services ,Vol Assoc Grants - General,23-Apr-2020,"15,377.30",Lifeways Community Care
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,"14,411.76",Lifeways Community Care
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,"14,036.86",Lifeways Community Care
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,"13,928.11",Lifeways Community Care
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,"12,826.56",Lifeways Community Care
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,"12,774.96",Lifeways Community Care
Bolton MBC,Adult Services ,Contracted Services,16-Apr-2020,6041.88,Linden Walk
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,"10,870.88",Putting You First Ltd#Your Life Your Way
Bolton MBC,Adult Services ,Vol Assoc Grants - General,23-Apr-2020,15944.32,REDACTED - Personal Data
Bolton MBC,Adult Services ,Contracted Services,16-Apr-2020,7894.98,REDACTED - Personal Data
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,4659.48,Royal House
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,4141.76,Royal House
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,3624.04,Royal House
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,3106.32,Royal House
Bolton MBC,Adult Services ,Vol Assoc Grants - General,09-Apr-2020,33946.48,The Together Trust
Bolton MBC,Adult Services ,Vol Assoc Grants - General,30-Apr-2020,33946.48,The Together Trust
Bolton MBC,Adult Services ,Vol Assoc Grants - General,06-Apr-2020,"35,495.59",CRG Limited#Homecare
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,706.06,Eden Care Support Services Ltd
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,680.67,Eden Care Support Services Ltd
Bolton MBC,Adult Services ,Contracted Services,27-Apr-2020,629.02,FCNA Homecare (First Call Nursing Agency)
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,1617.72,Orchid Home Care Support
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,628.88,Orchid Home Care Support
Bolton MBC,Adult Services ,Vol Assoc Grants - General,23-Apr-2020,"15,665.03",Premier Care Limited
Bolton MBC,Adult Services ,Contracted Services,14-Apr-2020,864.00,SEA Recruitment Services Limited
Bolton MBC,Adult Services ,Contracted Services,09-Apr-2020,822.72,SignHealth#The Deaf Health Charity
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"5,280.00",Ash Tree House
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"8,720.28",Bascombe Court
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,"7,155.00",Bedford Residential Nursing Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"5,000.00",Birch Hall Care Centre
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"46,131.54",Blackrod House Limited
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"1,952.20",Cameron House Care Home#Roseberry
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"216,780.17",Four Seasons Nursing Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"17,245.71",Glenbank Care Home Ltd
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"33,077.15",Greenlands Residential Home Limited
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"5,120.40",Half Acre Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2641.80,Highcliffe Residential Home#Teamcare Ltd
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2941.65,Highfield Hall
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2332.75,Highgrove House#1
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"8,505.00",Hollands Nursing Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"11,025.05",Hollybank Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,5140.00,Jah Jireh Nursing Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"14,115.75",Knightswood Residential Home
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,"3,765.65",Larkhall Springs
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"86,609.09",Meadowbank House
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2332.75,Nazareth Care Charitable Trust
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"128,890.78",Shannon Court Care Home Limited
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"19,940.00",Spennymoor Care Home Ltd
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"22,179.56",The Bungalow Residential Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,4969.35,The Orchard
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2861.10,The Spinal Unit Action Group
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"31,527.86",Woodlands House Residential Home Ltd
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2333.70,Worsley Lodge Nursing Home
Bolton MBC,Adult Services ,Contracted Services,09-Apr-2020,2900.00,Access to Care Limited
Bolton MBC,Adult Services ,Contracted Services,09-Apr-2020,2900.00,Access to Care Limited
Bolton MBC,Adult Services ,Contracted Services,02-Apr-2020,2900.00,Access to Care Limited
Bolton MBC,Adult Services ,Contracted Services,09-Apr-2020,2900.00,Access to Care Limited
Bolton MBC,Adult Services ,Contracted Services,09-Apr-2020,2900.00,Access to Care Limited
Bolton MBC,Adult Services ,Contracted Services,14-Apr-2020,2900.00,Access to Care Limited
Bolton MBC,Adult Services ,Vol Assoc Grants - General,09-Apr-2020,"40,970.96",Ashness Place
Bolton MBC,Adult Services ,Contracted Services,02-Apr-2020,2900.00,Bateman Street
Bolton MBC,Adult Services ,Contracted Services,02-Apr-2020,2900.00,Bateman Street
Bolton MBC,Adult Services ,Contracted Services,02-Apr-2020,2900.00,Bateman Street
Bolton MBC,Adult Services ,Contracted Services,14-Apr-2020,2900.00,Bateman Street
Bolton MBC,Adult Services ,Vol Assoc Grants - General,09-Apr-2020,"19,096.00",Companion Support Services Limited
Bolton MBC,Adult Services ,Vol Assoc Grants - General,23-Apr-2020,"32,076.59",Creative Support Limited#3
Bolton MBC,Adult Services ,Vol Assoc Grants - General,23-Apr-2020,"27,237.80",Creative Support Limited#3
Bolton MBC,Adult Services ,Contracted Services - Rental Voids,20-Apr-2020,4514.28,Inclusion Housing CIC Limited
Bolton MBC,Adult Services ,Contracted Services - Rental Voids,23-Apr-2020,2146.05,Inclusion Housing CIC Limited
Bolton MBC,Adult Services ,Vol Assoc Grants - General,23-Apr-2020,"25,123.68",Lifeways Community Care
Bolton MBC,Adult Services ,Vol Assoc Grants - General,23-Apr-2020,"20,305.50",Lifeways Community Care
Bolton MBC,Adult Services ,Vol Assoc Grants - General,23-Apr-2020,"20,016.74",Lifeways Community Care
Bolton MBC,Adult Services ,Vol Assoc Grants - General,23-Apr-2020,"18,621.69",Lifeways Community Care
Bolton MBC,Adult Services ,Vol Assoc Grants - General,23-Apr-2020,"18,618.18",Lifeways Community Care
Bolton MBC,Adult Services ,Vol Assoc Grants - General,23-Apr-2020,"17,040.78",Lifeways Community Care
Bolton MBC,Adult Services ,Vol Assoc Grants - General,23-Apr-2020,"16,087.42",Lifeways Community Care
Bolton MBC,Adult Services ,Vol Assoc Grants - General,23-Apr-2020,"15,614.20",Lifeways Community Care
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,"14,803.70",Lifeways Community Care
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,"13,190.74",Lifeways Community Care
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,"10,925.10",Lifeways Community Care
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,"9,103.92",Lifeways Community Care
Bolton MBC,Adult Services ,Contracted Services,09-Apr-2020,"10,870.88",Putting You First Ltd#Your Life Your Way
Bolton MBC,Adult Services ,Contracted Services,27-Apr-2020,12425.28,Royal House
Bolton MBC,Adult Services ,Contracted Services,27-Apr-2020,12425.28,Royal House
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,2070.88,Royal House
Bolton MBC,Adult Services ,Contracted Services,09-Apr-2020,"14,238.00",SEA Recruitment Services Limited
Bolton MBC,Adult Services ,Vol Assoc Grants - General,30-Apr-2020,26647.33,Shenton House
Bolton MBC,Adult Services ,Contracted Services,06-Apr-2020,1260.60,Shenton House
Bolton MBC,Adult Services ,Contracted Services,23-Apr-2020,11256.16,The Oaks#1
Bolton MBC,Adult Services ,Vol Assoc Grants - General,14-Apr-2020,39453.10,Viewfield Mews
Bolton MBC,Adult Services ,Contracted Services,30-Apr-2020,1490.84,Orchid Home Care Support
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,31087.75,Bannister Farm Cottage
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,20122.20,Berkeley House
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,7073.70,Bluebell Cottage Veedale
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,17387.80,Brookvale
Bolton MBC,Adult Services ,Nursing Provision,27-Apr-2020,1712.76,Brothers Of Charity Services
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,33500.00,Cornerstone Trust
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,20914.50,Craegmoor Arden College Priory
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,22606.25,Denstone Crescent
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,11797.15,Ellershaw House Ltd
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,25778.75,Heaton Vale
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,9392.50,HF Trust Limited Honeysuckle House
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,15773.45,Kingarth
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,25380.25,Mencap
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,17283.30,Millbrook Way - Heathwaite
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"6,869.81",Options Vernon
