Boday Name,Service Area,Expense Type,Payment Date,Amount,Supplier Name
Bolton MBC,Childrens Services,Agency Staff - Other,28-Nov-19,"2,340.00",Ackerman Pierce Limited
Bolton MBC,Childrens Services,Agency Staff - Other,28-Nov-19,"2,340.00",Ackerman Pierce Limited
Bolton MBC,Childrens Services,Agency Staff - Other,28-Nov-19,"2,340.00",Ackerman Pierce Limited
Bolton MBC,Childrens Services,Agency Staff - Other,25-Nov-19,"2,340.00",Ackerman Pierce Limited
Bolton MBC,Childrens Services,Agency Staff - Other,25-Nov-19,"2,340.00",Ackerman Pierce Limited
Bolton MBC,Childrens Services,Agency Staff - Other,25-Nov-19,"2,340.00",Ackerman Pierce Limited
Bolton MBC,Childrens Services,Agency Staff - Other,28-Nov-19,"2,106.00",Ackerman Pierce Limited
Bolton MBC,Childrens Services,Agency Staff - Other,28-Nov-19,"1,872.00",Ackerman Pierce Limited
Bolton MBC,Childrens Services,Agency Staff - Other,25-Nov-19,"1,638.00",Ackerman Pierce Limited
Bolton MBC,Childrens Services,Agency Staff - Other,18-Nov-19,"1,200.00",Ackerman Pierce Limited
Bolton MBC,Childrens Services,Agency Staff - Other,18-Nov-19,"1,200.00",Ackerman Pierce Limited
Bolton MBC,Housing GRF,Security Systems - Rental,28-Nov-19,"1,482.85",Acorn Environment Services Ltd
Bolton MBC,Housing GRF,Refuse Collection,14-Nov-19,"1,055.18",Acorn Environment Services Ltd
Bolton MBC,Childrens Services,Vol Assoc Grants - General,11-Nov-19,"3,981.33",Acorn House Fostering Services
Bolton MBC,Childrens Services,Vol Assoc Grants - General,25-Nov-19,"3,852.90",Acorn House Fostering Services
Bolton MBC,Childrens Services,Vol Assoc Grants - General,11-Nov-19,"3,788.82",Acorn House Fostering Services
Bolton MBC,Childrens Services,Vol Assoc Grants - General,25-Nov-19,"3,666.60",Acorn House Fostering Services
Bolton MBC,Childrens Services,Inter Agency Fees,14-Nov-19,"27,000.00",Adoption Matters
Bolton MBC,Childrens Services,Other Fees,21-Nov-19,"1,625.20",Adoption Matters
Bolton MBC,Childrens Services,Other Fees,21-Nov-19,850.17,Adoption Matters
Bolton MBC,Childrens Services,Other Fees,21-Nov-19,816.5,Adoption Matters
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,14-Nov-19,"38,862.00",Advanced Building (NW) Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,14-Nov-19,"4,932.00",Advanced Building (NW) Limited
Bolton MBC,Childrens Services,Day To Day Maintenance,25-Nov-19,"3,888.00",Advanced Building (NW) Limited
Bolton MBC,Childrens Services,Other Fees,07-Nov-19,"4,987.92",Advanced Childcare Assessments Ltd
Bolton MBC,Childrens Services,Other Fees,07-Nov-19,"2,560.26",Advanced Childcare Assessments Ltd
Bolton MBC,Childrens Services,Other Fees,07-Nov-19,"2,290.98",Advanced Childcare Assessments Ltd
Bolton MBC,Childrens Services,Other Fees,07-Nov-19,"2,224.80",Advanced Childcare Assessments Ltd
Bolton MBC,Childrens Services,Other Fees,07-Nov-19,"1,956.00",Advanced Childcare Assessments Ltd
Bolton MBC,Environmental Services,Information and Communication Technology,28-Nov-19,"1,315.80",Advanced Communication Projects Limited
Bolton MBC,Highways ,Work in Progress Additions,07-Nov-19,"9,600.00",Aecom Limited
Bolton MBC,Development & Regeneration,Work in Progress Additions,28-Nov-19,746.4,Aegis Services Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,18-Nov-19,"22,492.27",Aggregate Industries UK Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,11-Nov-19,"1,140.00",Aggregate Industries UK Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,21-Nov-19,"1,137.72",Aggregate Industries UK Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,21-Nov-19,"1,137.72",Aggregate Industries UK Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,25-Nov-19,"1,040.55",Aggregate Industries UK Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,11-Nov-19,876.94,Aggregate Industries UK Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,21-Nov-19,855.73,Aggregate Industries UK Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,21-Nov-19,818.62,Aggregate Industries UK Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,11-Nov-19,684,Aggregate Industries UK Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,21-Nov-19,678.21,Aggregate Industries UK Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,28-Nov-19,609.86,Aggregate Industries UK Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,04-Nov-19,570,Aggregate Industries UK Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,04-Nov-19,570,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,21-Nov-19,"1,365.72",Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,28-Nov-19,"1,311.76",Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,21-Nov-19,"1,281.68",Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,21-Nov-19,"1,258.63",Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,04-Nov-19,"1,140.00",Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,21-Nov-19,"1,140.00",Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,21-Nov-19,"1,140.00",Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,11-Nov-19,"1,137.72",Aggregate Industries UK Limited
Bolton MBC,Environmental Services,General Materials,28-Nov-19,912,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,25-Nov-19,912,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,25-Nov-19,909.72,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,25-Nov-19,909.72,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,28-Nov-19,843.55,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,21-Nov-19,813.17,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,07-Nov-19,798,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,21-Nov-19,714,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,07-Nov-19,703.8,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,04-Nov-19,703.8,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,21-Nov-19,703.8,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,11-Nov-19,681.72,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,21-Nov-19,627,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,General Materials,28-Nov-19,570,Aggregate Industries UK Limited
Bolton MBC,Environmental Services,Direct Materials,25-Nov-19,570,Aggregate Industries UK Limited
Bolton MBC,Highways ,Inventory AP Accrual,28-Nov-19,"1,438.98",Aggregate Industries UK Limited
Bolton MBC,Highways ,Inv Val Materials,25-Nov-19,"1,012.32",Aggregate Industries UK Limited
Bolton MBC,Highways ,Inventory AP Accrual,07-Nov-19,883.9,Aggregate Industries UK Limited
Bolton MBC,Highways ,Inventory AP Accrual,11-Nov-19,873.84,Aggregate Industries UK Limited
Bolton MBC,Highways ,Inventory AP Accrual,25-Nov-19,872.26,Aggregate Industries UK Limited
Bolton MBC,Highways ,Inventory AP Accrual,25-Nov-19,616.81,Aggregate Industries UK Limited
Bolton MBC,Highways ,Inventory AP Accrual,21-Nov-19,572.31,Aggregate Industries UK Limited
Bolton MBC,Highways ,Inventory AP Accrual,25-Nov-19,547.26,Aggregate Industries UK Limited
Bolton MBC,Adult Services,Other Fees,21-Nov-19,"25,038.72",Agilisys Limited
Bolton MBC,Adult Services,Other Fees,21-Nov-19,"1,550.16",Agilisys Limited
Bolton MBC,Chief Executives,Microsoft Licences,21-Nov-19,"801,166.19",Agilisys Limited
Bolton MBC,Chief Executives,Agilisys - Managed Service,21-Nov-19,"331,872.98",Agilisys Limited
Bolton MBC,Chief Executives,Other Fees,28-Nov-19,"74,079.67",Agilisys Limited
Bolton MBC,Chief Executives,Other Fees,28-Nov-19,"39,200.23",Agilisys Limited
Bolton MBC,Chief Executives,Agilisys - Transformation,21-Nov-19,"18,535.02",Agilisys Limited
Bolton MBC,Chief Executives,Centrex Line Rental,21-Nov-19,"15,403.31",Agilisys Limited
Bolton MBC,Chief Executives,Agilisys - Minor Project Works,21-Nov-19,"15,115.04",Agilisys Limited
Bolton MBC,Chief Executives,Telephones - Direct Calls,21-Nov-19,"14,848.19",Agilisys Limited
Bolton MBC,Chief Executives,Modems and Lines,28-Nov-19,"12,458.65",Agilisys Limited
Bolton MBC,Chief Executives,Agilisys - Minor Project Works,21-Nov-19,"11,689.20",Agilisys Limited
Bolton MBC,Development & Regeneration,Other Fees,28-Nov-19,"1,747.96",Agilisys Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,18-Nov-19,"4,182.31",AGR Building & Fencing Contractors Limited
Bolton MBC,Childrens Services,Day To Day Maintenance,11-Nov-19,"24,885.48",AGR Building & Fencing Contractors Limited
Bolton MBC,Childrens Services,Day To Day Maintenance,04-Nov-19,"4,927.09",AGR Building & Fencing Contractors Limited
Bolton MBC,Childrens Services,Day To Day Maintenance,04-Nov-19,"2,659.42",AGR Building & Fencing Contractors Limited
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"7,220.00",Agricola House
Bolton MBC,Adult Services,Clients Aids & Adaptations,25-Nov-19,"2,835.36",Aidapt Bathrooms Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,21-Nov-19,"1,611.53",Aidapt Bathrooms Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,21-Nov-19,900,Aidapt Bathrooms Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,21-Nov-19,772.2,Aidapt Bathrooms Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,07-Nov-19,675,Aidapt Bathrooms Ltd
Bolton MBC,Development & Regeneration,Work in Progress Additions,25-Nov-19,"1,800.00",Ainsworth Surveying Services Limited
Bolton MBC,Environmental Services,Contracted Services,04-Nov-19,528,All 4 Pets Limited#Leigh Dogs And Cats Home
Bolton MBC,Adult Services,Training Exps Tuition Fees,11-Nov-19,"1,389.31",Allintus Limited
Bolton MBC,Chief Executives,Other Fees,11-Nov-19,"8,883.38",Allpay.net Limited
Bolton MBC,Chief Executives,Other Fees,11-Nov-19,"2,256.46",Allpay.net Limited
Bolton MBC,Chief Executives,Other Fees,11-Nov-19,988.45,Allpay.net Limited
Bolton MBC,Environmental Services,Engineering Work,14-Nov-19,"2,003.52",Allroads Training Limited
Bolton MBC,Environmental Services,Engineering Work,14-Nov-19,607.8,Allroads Training Limited
Bolton MBC,Environmental Services,Vehicle Fuel,11-Nov-19,"52,338.55",Allstar Business Solutions
Bolton MBC,Environmental Services,Vehicle Fuel,25-Nov-19,"51,250.19",Allstar Business Solutions
Bolton MBC,Housing GRF,Other Security Expenses,14-Nov-19,"1,253.16",Alsecure Group Ltd
Bolton MBC,Housing GRF,Other Security Expenses,07-Nov-19,"1,189.44",Alsecure Group Ltd
Bolton MBC,Childrens Services,Contracted Services,25-Nov-19,600,Alston Associates
Bolton MBC,Highways ,Inventory AP Accrual,07-Nov-19,"4,020.00",Alto Bollards (Newcastle) Limited
Bolton MBC,Environmental Services,Operational Equipment Purchase,25-Nov-19,624,Aluminium Access Products Ltd
Bolton MBC,Environmental Services,Artistes Fees,04-Nov-19,"9,196.80",Amande Concerts Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,18-Nov-19,"14,750.00",Amber Family Limited
Bolton MBC,Public Health,Room Hire,21-Nov-19,589.92,Anderton Centre-LOAI Ltd
Bolton MBC,Environmental Services,Horticultural Materials,18-Nov-19,541.87,Anon Design & Publishing Ltd
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"4,536.00",Ansar Projects
Bolton MBC,Environmental Services,Direct Materials,21-Nov-19,"1,932.72",Anthony Axford Ltd
Bolton MBC,Adult Services,Catering Provisions-Food,07-Nov-19,"1,253.54",Apetito Limited
Bolton MBC,Adult Services,Catering Provisions-Food,21-Nov-19,"1,089.31",Apetito Limited
Bolton MBC,Adult Services,Catering Provisions-Food,14-Nov-19,"1,067.51",Apetito Limited
Bolton MBC,Adult Services,Catering Provisions-Food,28-Nov-19,940.74,Apetito Limited
Bolton MBC,Adult Services,Catering Provisions-Food,07-Nov-19,856.36,Apetito Limited
Bolton MBC,Adult Services,Catering Provisions-Food,04-Nov-19,801.1,Apetito Limited
Bolton MBC,Adult Services,Catering Provisions-Food,14-Nov-19,773.12,Apetito Limited
Bolton MBC,Adult Services,Catering Provisions-Food,14-Nov-19,768.64,Apetito Limited
Bolton MBC,Adult Services,Catering Provisions-Food,21-Nov-19,720.71,Apetito Limited
Bolton MBC,Adult Services,Catering Provisions-Food,25-Nov-19,693.48,Apetito Limited
Bolton MBC,Adult Services,Catering Provisions-Food,28-Nov-19,687.14,Apetito Limited
Bolton MBC,Adult Services,Catering Provisions-Food,07-Nov-19,659.34,Apetito Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,28-Nov-19,"15,642.86",Area Camden Limited
Bolton MBC,Chief Executives,Staff/Officers - Other Fares,04-Nov-19,"1,225.00",Arriva Rail North Ltd
Bolton MBC,Environmental Services,Caretaking/Cleaning Equipment,25-Nov-19,900,Arrow County Supplies Limited
Bolton MBC,Environmental Services,Artistes Fees,07-Nov-19,"3,944.40",Artistes International Management
Bolton MBC,Public Health,Contracted Services,11-Nov-19,936.46,Asda Pharmacy
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"2,588.00",Ashton View Nursing Home
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"46,324.52",Astley Grange Homes Limited
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,662.5,Autistic Society Greater Manchester Area
Bolton MBC,Childrens Services,Contracted Services,21-Nov-19,"2,500.00",Autistic Society Greater Manchester Area
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,07-Nov-19,722.13,Automatic Alarms Limited
Bolton MBC,Childrens Services,Agency Staff - Full-time,07-Nov-19,810,Axcis Education Recruitment
Bolton MBC,Childrens Services,Agency Staff - Full-time,18-Nov-19,810,Axcis Education Recruitment
Bolton MBC,Childrens Services,Agency Staff - Full-time,25-Nov-19,810,Axcis Education Recruitment
Bolton MBC,Childrens Services,Agency Staff - Full-time,25-Nov-19,810,Axcis Education Recruitment
Bolton MBC,Childrens Services,Agency Staff - Full-time,28-Nov-19,810,Axcis Education Recruitment
Bolton MBC,Childrens Services,Agency Staff - Full-time,28-Nov-19,810,Axcis Education Recruitment
Bolton MBC,Childrens Services,Agency Staff - Full-time,07-Nov-19,682.74,Axcis Education Recruitment
Bolton MBC,Childrens Services,Agency Staff - Full-time,18-Nov-19,682.74,Axcis Education Recruitment
Bolton MBC,Childrens Services,Agency Staff - Full-time,25-Nov-19,682.74,Axcis Education Recruitment
Bolton MBC,Childrens Services,Agency Staff - Full-time,28-Nov-19,682.74,Axcis Education Recruitment
Bolton MBC,Childrens Services,Agency Staff - Full-time,18-Nov-19,648,Axcis Education Recruitment
Bolton MBC,Childrens Services,Agency Staff - Full-time,07-Nov-19,546.19,Axcis Education Recruitment
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,"76,596.00",Backup North West#BYPHS
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"2,963.74",Backup North West#BYPHS
Bolton MBC,Childrens Services,Vol Assoc Grants - General,07-Nov-19,"2,459.36",Backup North West#BYPHS
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"2,288.20",Bank House Care Home#1
Bolton MBC,Chief Executives,Office Stationery,07-Nov-19,"2,141.28",Banner Group Limited
Bolton MBC,Chief Executives,Office Stationery,07-Nov-19,782.4,Banner Group Limited
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"24,870.20",Bannister Farm Cottage
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"2,048.00",Barley Brook Care Home
Bolton MBC,Childrens Services,Inter Agency Fees,28-Nov-19,"51,000.00",Barnardo's
Bolton MBC,Childrens Services,Vol Assoc Grants - General,07-Nov-19,"3,410.00",Barnardo's
Bolton MBC,Childrens Services,Vol Assoc Grants - General,07-Nov-19,"3,307.70",Barnardo's
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"3,300.00",Barnardo's
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"3,201.00",Barnardo's
Bolton MBC,Environmental Services,Training Exps Tuition Fees,21-Nov-19,"1,088.04",Bartec Auto ID Ltd
Bolton MBC,Chief Executives,Woodland Maintenance,18-Nov-19,500,Bat Surveys DL
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"2,900.00",Bateman Street
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,"2,900.00",Bateman Street
Bolton MBC,Environmental Services,General Materials,07-Nov-19,564.44,Bathgate Silica Sand Ltd
Bolton MBC,Childrens Services,Contracted Services,18-Nov-19,"1,042.50",Baxter Rhodes Music
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,11-Nov-19,868.04,BBR Roofing Limited
Bolton MBC,Adult Services,Nursing Provision,05-Nov-19,"8,007.43",Bedford Residential Nursing Care Home
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"2,066.96",Beechfield Lodge#Anchor Trust
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"18,820.56",Beechville Care Home
Bolton MBC,Environmental Services,Direct Materials,14-Nov-19,"1,459.20",Benchmark Building Supplies Ltd
Bolton MBC,Highways ,Inventory AP Accrual,21-Nov-19,937.64,Benchmark Building Supplies Ltd
Bolton MBC,Adult Services,Nursing Provision,05-Nov-19,"16,097.76",Berkeley House
Bolton MBC,Development & Regeneration,Book Fund Expenditure,28-Nov-19,"6,707.94",Bertram Trading Ltd#Bertram Library Services
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,11-Nov-19,"115,104.34",Bethell Construction Ltd
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,11-Nov-19,"67,033.85",Bethell Construction Ltd
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,11-Nov-19,"24,545.06",Bethell Construction Ltd
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,11-Nov-19,"21,193.92",Bethell Construction Ltd
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,28-Nov-19,"12,049.68",Bethell Construction Ltd
Bolton MBC,Environmental Services,Engineering Work,18-Nov-19,"6,326.09",Bethell Construction Ltd
Bolton MBC,Highways ,Work in Progress Additions,11-Nov-19,"26,281.04",Bethell Construction Ltd
Bolton MBC,Highways ,Work in Progress Additions,07-Nov-19,"4,104.06",Bethell Construction Ltd
Bolton MBC,Childrens Services,Other Fees,28-Nov-19,540,Big Comedy Shop
Bolton MBC,Housing GRF,Op Equip Furniture Purchase,21-Nov-19,912,Birkdale Design Ltd
Bolton MBC,Housing GRF,Op Equip Furniture Purchase,21-Nov-19,654,Birkdale Design Ltd
Bolton MBC,Childrens Services,Vol Assoc Grants - General,18-Nov-19,"5,926.58",Birtenshaw
Bolton MBC,Childrens Services,Vol Assoc Grants - General,07-Nov-19,"2,650.00",Birtenshaw
Bolton MBC,Childrens Services,Marketing,21-Nov-19,600,Blackburn with Darwen Borough Council
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"58,419.17",Blackrod House Limited
Bolton MBC,Adult Services,Other Agency/Contracted Services,04-Nov-19,"2,131.92",Blackrod House Limited
Bolton MBC,Chief Executives,Miscellaneous Grants,28-Nov-19,"3,947.00",Blackrod Sports And Community Centre
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"5,658.96",Bluebell Cottage Veedale
Bolton MBC,Childrens Services,Contracted Services,18-Nov-19,"1,814.60",BOBTEACHES
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"22,756.00",Bolton Carers Support
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"7,500.00",Bolton Carers Support
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,18-Nov-19,894.61,Bolton Carpet Warehouse
Bolton MBC,Housing GRF,Operational Equipment Purchase,18-Nov-19,"1,159.50",Bolton Carpet Warehouse
Bolton MBC,Housing GRF,Operational Equipment Purchase,18-Nov-19,"1,079.78",Bolton Carpet Warehouse
Bolton MBC,Housing GRF,Operational Equipment Purchase,18-Nov-19,928.48,Bolton Carpet Warehouse
Bolton MBC,Housing GRF,Operational Equipment Purchase,18-Nov-19,750.6,Bolton Carpet Warehouse
Bolton MBC,Housing GRF,Operational Equipment Purchase,04-Nov-19,750.6,Bolton Carpet Warehouse
Bolton MBC,Housing GRF,Operational Equipment Purchase,04-Nov-19,750.6,Bolton Carpet Warehouse
Bolton MBC,Housing GRF,Operational Equipment Purchase,04-Nov-19,750.6,Bolton Carpet Warehouse
Bolton MBC,Housing GRF,Operational Equipment Purchase,18-Nov-19,750.6,Bolton Carpet Warehouse
Bolton MBC,Housing GRF,Operational Equipment Purchase,18-Nov-19,750.6,Bolton Carpet Warehouse
Bolton MBC,Housing GRF,Operational Equipment Purchase,18-Nov-19,750.6,Bolton Carpet Warehouse
Bolton MBC,Housing GRF,Operational Equipment Purchase,18-Nov-19,631.8,Bolton Carpet Warehouse
Bolton MBC,Housing GRF,Operational Equipment Purchase,04-Nov-19,599.29,Bolton Carpet Warehouse
Bolton MBC,Housing GRF,Operational Equipment Purchase,04-Nov-19,553.18,Bolton Carpet Warehouse
Bolton MBC,Housing GRF,Operational Equipment Purchase,04-Nov-19,543.42,Bolton Carpet Warehouse
Bolton MBC,Housing GRF,Operational Equipment Purchase,04-Nov-19,526.61,Bolton Carpet Warehouse
Bolton MBC,Childrens Services,Agency Staff - Full-time,18-Nov-19,995,Bolton College#Was Community College
